fs,loccode,ZICE,ZSNOW,Strat,TEMP,DO,PH,TURB,COND,SRP,TP,TN,SS,NHX,NOX,VSS,CHLF,episode,year
1,9312103,,,1,23,6.6,8.1,28,550,,,,42.3,,,9.8,9.44875,2,1993
1,9312002,,,1,23,6.6,8.1,28,554,0.128,0.229,4.876,37.6,0.068,2.793,8.7,8.2423,2,1993
1,9312102,,,1,22.9,6.3,8,24,564,,,,34.1,,,8.2,8.72488,2,1993
1,9312003,,,1,22.9,6.4,8,28,563,0.139,0.212,4.257,33.4,0.06,2.837,8.2,8.48359,2,1993
1,9312104,,,1,23,6.6,8,33,556,,,,48,,,11.2,9.52918,2,1993
1,9312101,,,1,22.9,6.7,8.1,31,550,,,,49.6,,,11,8.88574,2,1993
1,9312001,,,1,22.8,6.8,8,32,525,0.124,0.171,4.3,49.6,0.056,2.647,10.9,9.28789,2,1993
1,9312105,,,1,23.1,6.7,8,31,552,,,,45.7,,,10.7,16.2853,2,1993
1,9312013,,,1,23.5,7.7,8,18,468,0.129,0.232,3.331,26.3,0.058,2.284,6.6,10.6552,2,1993
1,9312012,,,1,23.5,6.7,7.9,20,422,0.117,0.226,2.88,28.1,0.048,1.749,7.2,9.20746,2,1993
1,9312011,,,1,23.3,6.6,8,14,530,0.144,0.236,3.601,12.2,0.039,2.577,4.7,9.8509,2,1993
1,9312010,,,1,23,6.6,8.1,14,540,0.148,0.225,3.546,14.6,0.048,2.652,4.3,8.88574,2,1993
1,9312112,,,1,23.2,6.9,8.1,15,505,,,,13.2,,,3.9,10.01176,2,1993
1,9312111,,,1,23.3,6.8,8.1,13,538,,,,11.9,,,4.3,9.28789,2,1993
1,9312009,,,1,23.3,6.9,8.1,14,541,0.152,0.227,3.722,13.5,0.028,2.629,4.7,10.41391,2,1993
1,9312108,,,1,23.5,7.2,8.1,20,493,,,,23.2,,,5.9,13.22896,2,1993
1,9312008,,,1,23.2,7,8.1,15,518,0.14,0.225,3.716,14.4,0.058,2.509,5,11.4595,2,1993
1,9312109,,,1,23.8,7.4,8.1,22,473,,,,30.1,,,7.5,14.43541,2,1993
1,9312110,,,1,23.2,7.1,8.1,15,510,,,,15.3,,,6.4,12.42466,2,1993
1,9312107,,,1,23.2,7,8.1,16,518,,,,14.8,,,4.9,13.0681,2,1993
1,9312106,,,1,23.1,6.8,8.1,7,554,,,,11.3,,,3.8,8.80531,2,1993
1,9312004,,,1,23.2,7,8.1,12,550,0.156,0.234,3.508,10.8,0.046,2.474,4.6,9.69004,2,1993
1,9312005,,,1,23.7,6.9,8.1,10,554,0.145,0.225,3.175,8.8,0.045,2.452,3.7,9.60961,2,1993
1,9312006,,,1,23.7,6.8,8.1,12,556,0.149,0.225,3.621,10.7,0.05,2.483,4.2,9.93133,2,1993
1,9312007,,,1,23.7,6.8,8.1,12,552,0.144,0.205,3.323,12,0.046,2.494,4.1,10.25305,2,1993
1,9312014,,,2,22.8,6.7,8,31,530,0.122,0.227,4.034,49.6,0.06,2.609,11.8,10.57477,2,1993
1,9312015,,,2,22.9,6.7,8,30,537,0.123,0.24,4.192,50,0.066,2.669,10.6,10.01176,2,1993
1,9312113,,,2,22.8,6.6,8,28,526,,,,46.1,,,10.9,8.64445,2,1993
1,9312115,,,2,23,6.6,8,29,530,,,,48,,,11.4,10.17262,2,1993
1,9312114,,,2,23,6.5,8,31,523,,,,49.2,,,11.7,10.17262,2,1993
1,9312116,,,2,23,6.4,8,28,523,,,,49.5,,,9.7,9.93133,2,1993
1,9312016,,,2,23.3,6.3,8,24,527,0.125,0.221,3.819,30.5,0.055,2.616,8.5,11.94208,2,1993
1,9312117,,,2,23.3,6.3,8,31,550,,,,44.7,,,10.1,10.97692,2,1993
1,9312029,,,2,23.2,7,8.1,16,535,0.155,0.221,3.436,16.8,0.049,2.624,4.9,11.13778,2,1993
1,9312126,,,2,23.3,7.4,8,15,529,,,,14.1,,,4.8,10.01176,2,1993
1,9312028,,,2,23.5,7.3,8.1,15,540,0.154,0.225,3.902,12.7,0.032,2.644,4.7,10.09219,2,1993
1,9312125,,,2,24,6.6,8,20,489,,,,25.5,,,6.4,12.74638,2,1993
1,9312027,,,2,24.4,15,9,16,297,0.018,0.207,2.604,28.2,0.01,0.619,11.9,79.58371,2,1993
1,9312026,,,2,23.3,6.5,8,19,419,0.116,0.225,2.812,25.7,0.035,1.951,6.2,10.33348,2,1993
1,9312124,,,2,23.3,6.7,8,20,423,,,,27.8,,,5.3,12.10294,2,1993
1,9312121,,,2,23.3,7.2,8.1,19,468,,,,24.7,,,5.9,12.34423,2,1993
1,9312022,,,2,23.6,7,8.1,20,492,0.124,0.24,3.46,23.9,0.056,2.339,7,14.03326,2,1993
1,9312120,,,2,23.1,7,8,15,504,,,,14.9,,,4.9,10.57477,2,1993
1,9312122,,,2,23.3,7.2,8.1,19,485,,,,24.2,,,6,13.38982,2,1993
1,9312024,,,2,23.4,6.9,8,16,539,0.152,0.225,4.318,14.5,0.036,2.647,4.8,11.29864,2,1993
1,9312123,,,2,23.9,7.2,8.1,5,545,,,,,,,,,2,1993
1,9312025,,,2,23.6,6.9,8.1,16,545,0.145,0.241,4.087,15,0.045,2.63,4.8,10.57477,2,1993
1,9312023,,,2,23.8,7.9,8.1,18,545,0.151,0.234,3.572,19.4,0.033,2.587,6.1,11.94208,2,1993
1,9312020,,,2,23,7,8.1,16,548,0.149,0.227,3.619,14.5,0.04,2.68,5.5,9.36832,2,1993
1,9312021,,,2,23.1,7.1,8.1,16,548,0.151,0.231,3.938,14.6,0.055,2.67,4.8,10.25305,2,1993
1,9312119,,,2,23.2,7.5,8.1,19,485,,,,23.4,,,6.3,12.34423,2,1993
1,9312118,,,2,23.3,6.6,7.6,23,216,,,,35.9,,,7.5,15.481,2,1993
1,9312019,,,2,23.8,6.6,7.6,22,235,0.071,0.225,2.451,35.4,0.038,0.871,8.1,16.68745,2,1993
1,9312018,,,2,23.9,6.7,8.1,14,555,0.147,0.229,3.521,13.8,0.05,2.476,5,11.13778,2,1993
1,9312017,,,2,23.9,7.5,8.1,14,430,0.117,0.181,2.756,20.8,0.028,1.833,5.7,11.78122,2,1993
1,9312030,,,3,23,6.9,8.1,22,543,0.129,0.214,4.394,22.4,0.067,2.71,7.1,12.10294,2,1993
1,9312127,,,3,22.8,6.1,8,23,522,,,,21.2,,,8,11.78122,2,1993
1,9312231,,,3,23.4,6.4,8,20,538,0.138,0.231,4.056,20.5,0.073,2.633,7.3,10.49434,2,1993
1,9312032,,,3,23.5,6.5,8,27,547,0.128,0.231,3.757,34.1,0.05,2.759,8.8,11.62036,2,1993
1,9312033,,,3,23.9,6.6,8,21,549,0.134,0.21,3.904,18.8,0.052,2.764,6.7,12.82681,2,1993
1,9312129,,,3,23.5,6.4,8,21,528,,,,21.4,,,8.1,12.58552,2,1993
1,9312128,,,3,23.9,6.7,8,19,515,,,,19.3,,,8,15.64186,2,1993
1,9312130,,,3,24,6.4,8,22,564,,,,20.7,,,7.1,11.70079,2,1993
1,9312148,,,3,23,6.8,8,17,536,,,,19.5,,,5.8,8.2423,2,1993
1,9312053,,,3,23,6.9,8.1,17,537,0.148,0.225,4.234,19,0.047,2.585,6,9.52918,2,1993
1,9312052,,,3,23,7,8.1,15,540,0.156,0.226,4.088,14.5,0.065,2.557,2.9,8.88574,2,1993
1,9312149,,,3,23,6.8,8.1,15,538,,,,15.9,,,6.2,9.12703,2,1993
1,9312055,,,3,23.1,7.1,8.1,15,537,0.15,0.227,3.84,18.7,0.05,2.582,5.7,9.77047,2,1993
1,9312056,,,3,23.2,7.1,8.1,17,536,0.154,0.229,3.923,17.4,0.04,2.649,5.8,10.25305,2,1993
1,9312054,,,3,23.7,7.2,8.1,15,525,0.145,0.221,3.831,14.5,0.054,2.595,5.4,8.72488,2,1993
1,9312051,,,3,24.1,7.7,8.5,16,334,0.037,0.221,2.457,19.4,0.01,1.138,8.9,49.98547,2,1993
1,9312049,,,3,25,9.3,8.9,21,317,0.047,0.225,2.39,40.2,0.101,0.943,11.3,33.09517,2,1993
1,9312147,,,3,26,14.7,9,21,295,,,,31.3,,,19.2,98.3239,2,1993
1,9312050,,,3,26,19.9,9.4,36,272,0.002,0.278,2.433,111,0.022,0.1,24.4,126.31354,2,1993
1,9312146,,,3,24.9,14,8.8,15,309,,,,19.7,,,12.7,81.59446,2,1993
1,9312144,,,3,25.2,16.4,9,11,298,,,,16.4,,,9.3,64.06072,2,1993
1,9312143,,,3,25.5,19.4,9.2,18,298,,,,26.8,,,17.8,149.39695,2,1993
1,9312046,,,3,23.3,5.9,7.8,22,328,0.098,0.226,2.936,34.6,0.049,1.428,7.7,9.8509,2,1993
1,9312139,,,3,23.2,7.1,8.1,16,499,,,,17.1,,,5.3,11.4595,2,1993
1,9312044,,,3,22.8,7.1,8.1,14,543,0.158,0.241,4.143,11.5,0.059,2.584,9.9,9.28789,2,1993
1,9312145,,,3,22.3,7,8,21,545,,,,24.9,,,7.7,12.74638,2,1993
1,9312047,,,3,23,7.1,8.1,16,553,0.156,0.229,3.665,17.8,0.035,2.677,5.8,9.28789,2,1993
1,9312048,,,3,22.3,4.9,7.7,10,545,0.127,0.226,2.048,12,0.091,1.059,4.5,12.02251,2,1993
1,9312045,,,3,23,7.3,8.1,20,545,0.156,0.243,3.825,22.9,0.03,2.674,6.7,10.49434,2,1993
1,9312142,,,3,23.1,7.2,8.1,16,546,,,,17.1,,,5,10.81606,2,1993
1,9312141,,,3,23.2,7.4,8.1,16,550,,,,18.3,,,5.5,10.41391,2,1993
1,9312140,,,3,23.2,7.3,8.1,15,550,,,,13.9,,,5,10.33348,2,1993
1,9312041,,,3,23.8,8.1,8.1,21,487,0.114,0.225,3.427,24.5,0.04,2.265,7.1,14.43541,2,1993
1,9312137,,,3,23.3,7.8,8.1,19,467,,,,25.4,,,6.1,11.70079,2,1993
1,9312040,,,3,23.3,8,8.1,17,468,0.131,0.221,3.695,21.6,0.026,2.091,5.3,13.8724,2,1993
1,9312039,,,3,23.2,7.3,8.1,14,442,0.131,0.197,2.911,14.6,0.034,1.883,5.2,10.81606,2,1993
1,9312136,,,3,23.9,7.4,8.1,12,442,,,,13.6,,,4.2,10.73563,2,1993
1,9312043,,,3,24,7.3,8.1,24,470,0.1,0.189,2.677,30.3,0.055,2.032,8.2,13.47025,2,1993
1,9312042,,,3,23.4,7.7,8.1,18,456,0.108,0.186,2.751,23.9,0.025,1.943,7,13.63111,2,1993
1,9312138,,,3,23.9,7.7,8.2,13,455,,,,17.2,,,5.2,11.53993,2,1993
1,9312038,,,3,23.5,7,7.9,21,320,0.08,0.175,2,30.6,0.034,1.294,7.7,14.99842,2,1993
1,9312134,,,3,23.7,7.6,8.1,15,444,,,,21,,,5.6,12.82681,2,1993
1,9312131,,,3,23.7,6.5,7.7,20,279,,,,24.6,,,7.1,13.30939,2,1993
1,9312133,,,3,23.9,7.6,8.1,15,430,,,,22.1,,,5.2,12.10294,2,1993
1,9312135,,,3,23.7,7.4,8.1,13,428,,,,16.5,,,5.1,12.58552,2,1993
1,9312036,,,3,22.1,7,8,15,286,0.087,0.199,1.837,22.1,0.028,1.184,6.6,11.78122,2,1993
1,9312132,,,3,22.9,7,8,21,350,,,,33.4,,,7.8,14.11369,2,1993
1,9312037,,,3,22.9,7.2,8,21,376,0.098,0.228,2.661,30,0.043,1.556,7.5,14.11369,2,1993
1,9312035,,,3,22.2,6.2,7.6,20,252,0.069,0.208,2.378,23.8,0.06,0.902,7.2,13.14853,2,1993
1,9312034,,,3,22.8,2.8,7.3,15,271,0.102,0.23,1.241,20.4,0.118,0.217,5.2,5.90983,2,1993
1,9312067,,,4,23.8,7,8.1,15,564,0.142,0.223,4.071,13.2,0.041,2.736,5.6,13.14853,2,1993
1,9312066,,,4,23.9,7.2,8.1,16,561,0.138,0.227,4.016,13.6,0.033,2.653,5.8,14.03326,2,1993
1,9312156,,,4,23.9,7.1,8.1,18,556,,,,16.9,,,6.7,14.51584,2,1993
1,9312155,,,4,23.8,6.9,8.1,17,556,,,,16.1,,,6.9,12.10294,2,1993
1,9312154,,,4,23.7,7,8.1,14,538,,,,11.6,,,6.3,10.73563,2,1993
1,9312153,,,4,23.9,7.1,8.1,13,536,,,,11.6,,,6.1,13.14853,2,1993
1,9312065,,,4,24.2,7.4,8.1,13,557,0.137,0.14,3.696,12.2,0.024,2.679,6.8,17.0896,2,1993
1,9312064,,,4,24.2,7.9,8.2,16,551,0.131,0.221,3.722,14.8,0.01,2.542,6.6,21.27196,2,1993
1,9312063,,,4,25,8.9,8.3,19,552,0.121,0.214,3.6,18,0.021,2.576,8.1,30.28012,2,1993
1,9312152,,,4,24,7.5,8.2,16,560,,,,13.4,,,6.1,17.17003,2,1993
1,9312151,,,4,24.2,7.3,8.1,16,564,,,,15.2,,,6.9,17.0896,2,1993
1,9312150,,,4,25.1,8.2,8.2,18,566,,,,18,,,7.9,16.92874,2,1993
1,9312062,,,4,25.8,9.1,8.3,18,550,0.119,0.208,4.199,18.2,0.01,2.424,7.8,22.55884,2,1993
1,9312059,,,4,25.2,8.5,8.2,19,539,0.115,0.226,3.701,20,0.01,2.397,8.2,24.65002,2,1993
1,9312060,,,4,26.1,9.7,8.3,18,543,0.11,0.219,3.552,17.2,0.023,2.48,7.8,26.90206,2,1993
1,9312058,,,4,25.9,10.2,8.3,15,530,0.105,0.214,3.735,14.6,0.01,2.356,7.2,23.36314,2,1993
1,9312057,,,4,27.2,9.8,8.4,12,534,0.116,0.216,3.755,12.8,0.025,2.395,6.6,19.01992,2,1993
1,9312061,,,4,25.9,10.5,8.4,15,534,0.107,0.212,3.726,14.8,0.022,2.359,6.5,21.43282,2,1993
1,9312158,,,4,26.9,8.8,8.3,13,559,,,,12,,,6.7,14.03326,2,1993
1,9312160,,,4,26,8.6,8.3,13,563,,,,12.4,,,7.1,17.97433,2,1993
1,9312157,,,4,27.2,9.2,8.3,12,560,,,,10.4,,,5.5,13.22896,2,1993
1,9312068,,,4,27.9,9.6,8.3,8,549,0.135,0.221,4.087,9.4,0.027,2.614,5.9,15.80272,2,1993
1,9312070,,,4,27.1,9.6,8.3,8,548,0.135,0.226,3.977,7.8,0.022,2.62,5.2,14.43541,2,1993
1,9312159,,,4,23.7,6.3,8.1,21,558,,,,20.7,,,6.3,10.73563,2,1993
1,9312163,,,4,23.8,6.8,8.1,11,556,,,,9.5,,,3.5,10.33348,2,1993
1,9312072,,,4,23.9,6.9,8.1,7,550,0.136,0.221,3.393,11.2,0.061,2.509,4.2,9.93133,2,1993
1,9312069,,,4,23,6.4,8.1,9,554,0.153,0.231,3.301,12.1,0.065,2.451,4.4,8.40316,2,1993
1,9312161,,,4,23,6.4,8.1,6,554,,,,9.5,,,4.1,8.56402,2,1993
1,9312162,,,4,23.1,6.7,8.1,7,556,,,,12.6,,,3.9,9.44875,2,1993
1,9312071,,,4,23,6.8,8.1,14,550,0.151,0.234,3.478,13,0.044,2.469,4.8,8.88574,2,1993
1,9313006,,,1,12.6,10.5,8.5,8,603,0.109,0.177,3.957,5.8,0.031,2.528,3.3,10.17442,3,1993
1,9313007,,,1,12.9,12.9,8.6,8,530,0.079,0.137,3.596,7,0.01,1.801,4.3,21.51692,3,1993
1,9313008,,,1,11.9,9.6,8.5,11,593,0.104,0.18,3.894,9.9,0.048,2.453,4,14.71142,3,1993
1,9313009,,,1,12,9.5,8.5,10,591,0.108,0.166,3.621,8.9,0.04,2.411,4.1,12.98736,3,1993
1,9313109,,,1,11.9,10.6,8.6,10,443,,,,9.6,,,5.1,21.6984,3,1993
1,9313004,,,1,12.6,11.7,8.5,17,586,0.059,0.169,3.417,26.6,0.024,1.942,8.3,33.67608,3,1993
1,9313002,,,1,12.6,11.8,8.5,21,582,0.061,0.169,3.605,27.2,0.023,1.912,8.4,33.4946,3,1993
1,9313107,,,1,12.6,11.9,8.5,19,588,,,,25.9,,,9,34.03904,3,1993
1,9313005,,,1,12.8,11.9,8.6,19,583,0.06,0.159,3.948,26.2,0.022,1.961,8.2,36.48902,3,1993
1,9313108,,,1,12.8,12,8.5,24,578,,,,27.1,,,7.9,43.29452,3,1993
1,9313003,,,1,12.2,11.4,8.6,20,584,0.06,0.164,3.465,26.5,0.024,2.189,9.2,39.02974,3,1993
1,9313106,,,1,12.1,11.7,8.7,20,586,,,,26.3,,,6.6,34.49274,3,1993
1,9313105,,,1,12.2,11.6,8.6,22,589,,,,24.8,,,8.8,37.75938,3,1993
1,9313103,,,1,11.1,10.9,8.5,24,610,,,,28.7,,,9.6,31.58906,3,1993
1,9313102,,,1,11.3,10.9,8.6,25,606,,,,31.5,,,10.7,31.2261,3,1993
1,9313101,,,1,11.1,10.9,8.5,24,611,,,,30.8,,,9.3,33.13164,3,1993
1,9313001,,,1,12,10.6,8.5,33,589,0.065,0.193,4.214,43,0.049,2.097,11.3,30.7724,3,1993
1,9313104,,,1,11.1,11.2,8.5,21,598,,,,25.9,,,8.3,35.58162,3,1993
1,9313013,,,1,10.9,11.6,8.6,12,590,0.09,0.158,3.639,11.3,0.027,2.222,5.9,27.1428,3,1993
1,9313012,,,1,10.6,11,8.5,14,572,0.09,0.166,2.99,12.3,0.01,2.118,6.5,24.32986,3,1993
1,9313110,,,1,10.7,11,8.6,9,426,,,,9.8,,,4.2,26.59836,3,1993
1,9313111,,,1,10.8,10.8,8.5,10,468,,,,11,,,5.2,20.24656,3,1993
1,9313112,,,1,11,10.4,8.5,11,603,,,,9.9,,,3.6,15.8003,3,1993
1,9313010,,,1,10.8,10.8,8.6,10,444,0.061,0.133,2.638,10.4,0.01,1.487,4.5,28.32242,3,1993
1,9313011,,,1,11.1,10.8,8.5,11,486,0.074,0.141,3.151,11.1,0.01,1.65,5,24.69282,3,1993
1,9313019,,,2,12.4,11.2,8.6,20,579,0.059,0.156,4.068,28,0.025,1.892,9.6,35.85384,3,1993
1,9313018,,,2,12.5,11.2,8.6,20,576,0.059,0.158,3.893,26.3,0.039,1.885,7.3,36.85198,3,1993
1,9313118,,,2,12,11,8.6,19,567,,,,25.6,,,8.7,32.95016,3,1993
1,9313117,,,2,12.1,11.6,8.6,28,572,,,,36.9,,,10.4,35.12792,3,1993
1,9313017,,,2,12.3,11.6,8.6,20,584,0.062,0.164,3.314,26.1,0.03,2.02,6.7,56.54256,3,1993
1,9313015,,,2,10.5,11.1,8.5,22,586,0.071,0.184,4.13,29.1,0.02,2.22,9.4,30.22796,3,1993
1,9313113,,,2,10.9,11.2,8.6,21,589,,,,26.3,,,8,31.77054,3,1993
1,9313014,,,2,9.7,10,8.3,115,605,0.088,0.24,4.641,160.2,0.01,2.898,12.3,31.86128,3,1993
1,9313114,,,2,11,11.4,8.5,21,589,,,,26.7,,,9.1,32.76868,3,1993
1,9313016,,,2,11,11.6,8.8,21,587,0.07,0.179,3.451,27.9,0.01,2.157,8.9,36.6705,3,1993
1,9313115,,,2,11,11.6,8.6,20,592,,,,28.2,,,8,24.4206,3,1993
1,9313116,,,2,11,11.8,8.6,21,590,,,,30.9,,,9.1,34.94644,3,1993
1,9313028,,,2,10,11.6,8.6,12,589,0.092,0.159,3.282,12.2,0.01,2.126,6.1,28.41316,3,1993
1,9313029,,,2,10,11.7,8.6,12,600,0.092,0.154,3.812,11.7,0.01,2.187,6.3,27.1428,3,1993
1,9313126,,,2,10.4,11.2,8.6,15,560,,,,14,,,5,26.96132,3,1993
1,9313125,,,2,10.1,11.2,8.6,12,527,,,,12.1,,,5.6,27.50576,3,1993
1,9313124,,,2,10.6,11.2,8.6,14,571,,,,13.3,,,5.7,28.14094,3,1993
1,9313120,,,2,9.3,12.8,8.9,11,400,,,,13.1,,,6.7,38.939,3,1993
1,9313119,,,2,9.5,13.4,8.9,11,397,,,,11.7,,,6.8,37.75938,3,1993
1,9313025,,,2,8.9,12.8,8.8,12,401,0.035,0.129,2.838,13.4,0.01,1.226,6.5,42.65934,3,1993
1,9313122,,,2,9,13.4,8.9,12,405,,,,13.7,,,5.5,45.56302,3,1993
1,9313024,,,2,11.1,11,8.6,12,611,0.095,0.157,3.696,9.7,0.01,2.163,4.1,18.79472,3,1993
1,9313121,,,2,11.8,11.6,8.5,10,580,,,,9.9,,,4.4,21.2447,3,1993
1,9313026,,,2,11.7,11.2,8.5,11,582,0.085,0.153,3.523,10.4,0.024,2.076,5,22.24284,3,1993
1,9313123,,,2,11.9,11.8,8.7,11,576,,,,10.7,,,5.1,23.5132,3,1993
1,9313027,,,2,11.9,11.6,8.6,11,584,0.08,0.148,3.052,10.5,0.023,1.995,4.4,24.69282,3,1993
1,9313021,,,2,10.4,11,8.6,13,442,0.053,0.132,3.002,14.5,0.037,1.428,6.5,26.77984,3,1993
1,9313022,,,2,9.5,9.2,8.2,14,448,0.017,0.196,2.298,14.4,0.048,0.1,8.4,40.02788,3,1993
1,9313020,,,2,10,11.2,8.7,11,437,0.053,0.127,3.224,11.7,0.01,1.476,4.9,26.96132,3,1993
1,9313223,,,2,10,11,8.7,13,442,0.043,0.15,2.612,15.4,0.01,1.367,6.2,36.76124,3,1993
1,9313133,,,3,11.5,8.7,8.3,8,615,,,,5.8,,,3,15.70956,3,1993
1,9313037,,,3,12.4,11.7,8.5,20,583,0.058,0.17,4.1,30,0.024,1.982,7.8,35.12792,3,1993
1,9313038,,,3,12.6,11.6,8.6,19,580,0.059,0.162,4.262,29.2,0.033,1.808,9,34.402,3,1993
1,9313132,,,3,11.6,11.8,8.7,49,547,,,,80.2,,,19.7,74.05538,3,1993
1,9313036,,,3,11,10.7,8.8,71,520,0.002,0.237,2.649,72.9,0.01,0.1,21.2,88.93674,3,1993
1,9313131,,,3,10.7,12.6,8.9,160,490,,,,280.8,,,61.8,133.49008,3,1993
1,9313129,,,3,12,12.4,8.7,24,568,,,,36.7,,,10.5,40.84454,3,1993
1,9313035,,,3,12.5,11.9,8.7,28,572,0.058,0.187,4.49,42.3,0.01,1.867,11.9,41.38898,3,1993
1,9313034,,,3,12.8,12.9,8.7,20,569,0.058,0.157,3.608,28.4,0.03,1.835,9,39.12048,3,1993
1,9313130,,,3,13,13.1,8.8,40,574,,,,97.6,,,15.6,60.17216,3,1993
1,9313033,,,3,12.3,11.5,8.6,22,582,0.062,0.16,3.468,30.5,0.046,1.974,9.4,40.39084,3,1993
1,9313031,,,3,9.2,11.1,8.8,78,600,0.068,0.325,3.963,97.9,0.01,1.436,25.9,60.53512,3,1993
1,9313128,,,3,8.1,11.3,8.9,110,554,,,,138.6,,,37.2,127.13828,3,1993
1,9313127,,,3,10.3,16.4,9.2,58,413,,,,97.4,,,31.3,153.45288,3,1993
1,9313233,,,3,11.2,12.2,8.8,42,595,0.068,0.235,4.449,66.8,0.024,2.271,14.7,44.47414,3,1993
1,9313234,,,3,9,12.2,8.8,62,587,0.069,0.267,3.713,86.5,0.01,1.884,17.3,41.02602,3,1993
1,9313054,,,3,10,11.9,8.6,11,597,0.093,0.159,3.351,11.9,0.01,2.196,6,25.23726,3,1993
1,9313056,,,3,10.7,12.6,8.6,11,595,0.092,0.155,4.177,9.9,0.01,2.152,4.7,21.97062,3,1993
1,9313149,,,3,10.5,12.6,8.7,10,605,,,,10.3,,,6.2,27.41502,3,1993
1,9313146,,,3,9.4,13.2,8.8,11,403,,,,12.8,,,5.9,33.0409,3,1993
1,9313051,,,3,10.9,13,8.7,12,403,0.033,0.132,2.111,14.1,0.01,1.207,6.8,43.56674,3,1993
1,9313142,,,3,11.3,11.6,8.6,11,587,,,,10.9,,,4.8,21.33544,3,1993
1,9313141,,,3,11.2,10.9,8.5,10,595,,,,9.4,,,4.1,20.42804,3,1993
1,9313048,,,3,12.1,10.8,8.7,10,590,0.07,0.135,3.37,10.5,0.029,2.149,4.9,25.328,3,1993
1,9313140,,,3,13.4,13,8.8,10,570,,,,11.9,,,5,24.96504,3,1993
1,9313147,,,3,12.9,12.6,8.7,29,593,,,,49,,,12.6,38.4853,3,1993
1,9313145,,,3,13,15.2,8.8,19,548,,,,26.3,,,12.4,98.3737,3,1993
1,9313050,,,3,12.8,13.6,8.9,17,573,0.041,0.155,3.48,21,0.01,1.253,9.4,56.6333,3,1993
1,9313144,,,3,14.1,15.8,9,19,540,,,,28,,,13.1,104.63476,3,1993
1,9313143,,,3,13.6,15.9,9,22,553,,,,32.8,,,14.1,80.04422,3,1993
1,9313049,,,3,12.1,11.9,8.6,10,589,0.092,0.151,3.157,10.1,0.01,2.145,4.3,20.51878,3,1993
1,9313137,,,3,10.5,11,8.6,11,428,,,,12.4,,,5.4,27.32428,3,1993
1,9313136,,,3,9,10.4,8.5,16,438,,,,18.2,,,7.7,36.48902,3,1993
1,9313043,,,3,9.9,10.6,8.3,15,445,0.038,0.144,3.052,14.4,0.032,1.135,6.3,32.31498,3,1993
1,9313044,,,3,9.9,11.6,8.7,9,436,0.051,0.119,2.671,7,0.01,1.43,4.6,28.14094,3,1993
1,9313046,,,3,10.1,11.4,8.8,13,437,0.032,0.143,2.918,14.8,0.02,1.144,6.7,40.66306,3,1993
1,9313045,,,3,9.9,10.4,8.8,26,441,0.047,0.183,2.671,29.2,0.01,1.443,10.1,38.939,3,1993
1,9313041,,,3,10,11.6,8.8,10,435,0.05,0.123,3.081,11.1,0.043,1.444,5.4,36.03532,3,1993
1,9313135,,,3,10,11.4,8.8,9,431,,,,9.8,,,4.8,30.13722,3,1993
1,9313040,,,3,9.8,11.2,9,15,430,0.051,0.145,3.144,20.8,0.01,1.356,7,59.89994,3,1993
1,9313241,,,3,10.2,13.6,9.3,16,386,0.002,0.177,2.496,27.1,0.01,0.1,13.1,116.70318,3,1993
1,9313138,,,3,10,11,8.7,9,430,,,,9.9,,,4.7,26.32614,3,1993
1,9313243,,,3,10,11,8.7,9,433,0.055,0.127,2.797,12.3,0.01,1.441,4.9,29.68352,3,1993
1,9313047,,,3,9.5,13.4,9.1,20,410,0.005,0.223,3.05,27.4,0.01,0.505,15,128.86234,3,1993
1,9313052,,,3,10,12.3,9,28,430,0.035,0.196,3.077,62,0.01,1.113,11,46.28894,3,1993
1,9313053,,,3,10,15.5,9.6,21,273,0.002,0.162,2.648,32.5,0.01,0.31,16.9,136.57524,3,1993
1,9313055,,,3,10,15.8,9.7,22,263,0.002,0.165,2.341,37,0.01,0.1,18.2,146.19368,3,1993
1,9313247,,,3,9.8,13.9,9.2,17,335,,,,21,,,9.7,70.42578,3,1993
1,9313250,,,3,10,13.5,9.2,25,341,,,,33.7,,,11.8,100.55146,3,1993
1,9313251,,,3,10,11.1,8.7,10,589,0.082,0.147,3.709,10.5,0.01,1.948,4.1,36.30754,3,1993
1,9313158,,,4,11.3,10.5,8.5,20,605,,,,19.3,,,6.8,25.50948,3,1993
1,9313157,,,4,11.9,10.6,8.4,24,591,,,,22.8,,,8.8,27.5965,3,1993
1,9313156,,,4,11.9,10.6,8.4,26,594,,,,25.6,,,9.2,30.22796,3,1993
1,9313063,,,4,12,10.8,8.5,30,593,0.074,0.189,3.217,32.4,0.054,1.925,9.6,31.31684,3,1993
1,9313062,,,4,12.1,11,8.5,22,596,0.07,0.173,3.708,21.6,0.036,1.969,7.8,35.67236,3,1993
1,9313061,,,4,12.1,10.5,8.4,32,601,0.071,0.182,3.864,33.2,0.042,1.764,10.1,36.03532,3,1993
1,9313155,,,4,11.8,10.2,8.6,26,607,,,,26,,,7.9,34.31126,3,1993
1,9313152,,,4,11.9,11.8,8.6,22,603,,,,20.3,,,7.9,41.84268,3,1993
1,9313151,,,4,11.9,12,8.6,23,600,,,,20.8,,,9,40.48158,3,1993
1,9313057,,,4,11.9,11,8.6,33,585,0.057,0.197,3.622,35,0.03,1.684,11.5,39.48344,3,1993
1,9313153,,,4,12.1,11.3,8.6,32,589,,,,38.9,,,11.3,36.57976,3,1993
1,9313150,,,4,12,11.6,8.6,51,578,,,,58,,,14.1,46.74264,3,1993
1,9313154,,,4,12.3,11.3,8.5,20,603,,,,30.5,,,8.8,35.85384,3,1993
1,9313059,,,4,12.1,11.1,8.5,25,605,0.075,0.181,3.856,33.5,0.067,1.975,9.9,31.49832,3,1993
1,9313060,,,4,12.2,11.2,8.5,23,606,0.074,0.177,3.979,27.6,0.069,1.913,9.2,34.49274,3,1993
1,9313058,,,4,12.5,12.1,8.6,18,597,0.069,0.168,3.783,18.2,0.053,2.154,6.7,44.92784,3,1993
1,9313064,,,4,12.9,12.2,8.7,17,586,0.08,0.177,3.624,17.4,0.028,2.004,7.1,35.58162,3,1993
1,9313159,,,4,11.8,10.1,8.4,13,605,,,,11.5,,,4.2,20.42804,3,1993
1,9313068,,,4,11.8,10.6,8.4,13,605,0.085,0.149,4.07,11.4,0.036,2.124,4.1,22.42432,3,1993
1,9313065,,,4,11.8,10.8,8.5,14,605,0.085,0.151,3.815,10.4,0.01,2.276,3.7,22.78728,3,1993
1,9313066,,,4,11.5,9.4,8.4,12,610,0.101,0.168,3.957,9.2,0.055,2.177,3.4,18.0688,3,1993
1,9313069,,,4,12,10.6,8.6,9,605,0.096,0.159,4.383,8.1,0.038,2.196,4.2,16.34474,3,1993
1,9313067,,,4,11.9,9.8,8.5,11,615,0.104,0.159,2.929,9.5,0.041,2.17,4.3,15.07438,3,1993
1,9313070,,,4,12.8,11,8.6,12,595,0.089,0.19,4.036,11.2,0.038,2.105,4.7,24.60208,3,1993
1,9313161,,,4,12.4,11,8.6,15,605,,,,14.1,,,5.6,27.32428,3,1993
1,9313071,,,4,12.9,11,8.6,12,608,0.092,0.159,4.132,10.5,0.01,2.323,5.3,25.14652,3,1993
1,9313162,,,4,12.2,10.7,8.6,12,608,,,,,,,,20.791,3,1993
1,9313160,,,4,12.4,10.4,8.5,7,610,,,,5.9,,,3.2,8.72258,3,1993
1,9313163,,,4,13,9.7,8.5,8,613,,,,6,,,3.2,11.98922,3,1993
1,9313072,,,4,13,10.1,8.5,8,620,0.111,0.166,3.962,6.5,0.028,2.443,3.6,10.99108,3,1993
1,9411002,,,1,10.1,12.2,8.7,21,451,0.002,0.07,1.784,,0.01,1.467,,57.11119,1,1994
1,9411001,,,1,10.8,12,8.8,26,476,0.002,0.079,1.64,,0.01,1.603,,66.72002,1,1994
1,9411003,,,1,11,12.6,8.7,25,464,0.002,0.087,1.948,,0.01,1.533,,66.59523,1,1994
1,9411004,,,1,9,13.2,8.9,10,484,0.002,0.054,1.713,13.7,0.01,1.116,6.9,62.60195,1,1994
1,9411073,,,1,9.8,14.6,9,12,465,,,,17.2,,,7.9,79.32381,1,1994
1,9411074,,,1,10,11.5,8.1,13,110,,,,,,,,34.89857,1,1994
1,9411075,,,1,9,13.2,8.8,10,487,,,,,,,,1,1,1994
1,9411005,,,1,10,11.5,8.2,12,141,0.002,0.071,0.728,,0.01,0.491,,31.52924,1,1994
1,9411076,,,1,9.9,12.4,8.9,10,271,,,,,,,,49.99816,1,1994
1,9411077,,,1,9.9,12.6,8.9,10,307,,,,,,,,55.48892,1,1994
1,9411078,,,1,9.9,13.2,8.8,10,303,,,,,,,,47.0032,1,1994
1,9411006,,,1,10,13.5,8.9,12,300,0.002,0.095,2.218,,0.01,0.768,,41.13807,1,1994
1,9411007,,,1,9.5,13.9,8.8,10,407,0.002,0.081,1.524,,0.01,1.006,,64.4738,1,1994
1,9411008,,,1,10,13.3,8.9,12,310,0.002,0.085,1.531,,0.01,0.785,,60.10615,1,1994
1,9411009,,,1,10,14.9,9,11,467,0.002,0.087,1.606,,0.01,1.098,,77.57675,1,1994
1,9411079,,,1,9.5,14,8.9,11,473,,,,,,,,77.45196,1,1994
1,9411080,,,1,10,13.6,8.9,20,385,,,,,,,,82.44356,1,1994
1,9411013,,,1,10.4,14.6,9,10,408,0.002,0.07,1.524,,0.01,0.853,,40.88849,1,1994
1,9411084,,,1,11.5,14,8.9,10,228,,,,,,,,56.48724,1,1994
1,9411012,,,1,10.8,14.5,8.9,11,454,0.002,0.084,1.948,,0.01,0.953,,83.81625,1,1994
1,9411082,,,1,10,13.6,8.8,10,470,,,,15.6,,,6.9,65.34733,1,1994
1,9411083,,,1,10,13.2,8.9,10,380,,,,,,,,60.7301,1,1994
1,9411010,,,1,10.9,14.4,8.9,10,455,0.002,0.051,1.228,14.2,0.01,0.958,6.9,77.07759,1,1994
1,9411011,,,1,10.5,14.2,8.9,10,430,0.002,0.064,1.329,15.4,0.026,0.941,7.1,72.08599,1,1994
1,9411081,,,1,10.5,14.2,8.9,12,357,,,,17.9,,,6.8,48.62547,1,1994
1,9411086,,,2,10,12,8.6,23,420,,,,,,,,42.13639,1,1994
1,9411162,,,2,10,12.1,8.6,23,416,0.002,0.092,1.913,,0.02,1.39,,48.62547,1,1994
1,9411161,,,2,10,12.2,8.6,19,410,,,,,,,,28.65907,1,1994
1,9411016,,,2,10,12,8.7,25,435,0.002,0.071,2.117,,0.026,1.465,,28.90865,1,1994
1,9411015,,,2,10,12,8.7,22,416,0.002,0.08,1.715,,0.01,1.404,,49.74858,1,1994
1,9411017,,,2,10.1,12,8.7,22,420,0.008,0.088,1.715,,0.01,1.41,,50.37253,1,1994
1,9411018,,,2,10.2,12.4,8.5,23,421,0.002,0.09,1.591,,0.01,1.399,,57.23598,1,1994
1,9411019,,,2,10.7,12.8,8.6,22,416,0.002,0.069,1.807,,0.01,1.394,,52.86833,1,1994
1,9411088,,,2,11,13.1,8.7,20,420,,,,,,,,57.48556,1,1994
1,9411087,,,2,10.9,12.8,8.6,25,410,,,,,,,,47.87673,1,1994
1,9411020,,,2,9,13.6,9,10,479,0.002,0.051,1.511,,0.01,1.101,,64.09943,1,1994
1,9411022,,,2,10,13.2,8.9,12,261,0.002,0.064,1.881,,0.01,0.696,,20.29814,1,1994
1,9411023,,,2,9.8,15.1,9,10,467,0.002,0.115,1.74,,0.026,1.124,,43.2595,1,1994
1,9411029,,,2,11.5,17.2,9.1,14,460,0.006,0.047,1.396,,0.035,0.907,,91.17886,1,1994
1,9411028,,,2,10.8,14.8,9,11,454,0.002,0.08,1.814,,0.02,0.946,,1,1,1994
1,9411027,,,2,10.5,14.6,9,10,416,0.002,0.09,2.696,,0.01,0.9,,74.20742,1,1994
1,9411026,,,2,11,15.3,4,11,452,0.002,0.093,2.42,,0.01,1.017,,92.30197,1,1994
1,9411025,,,2,9.9,13.8,8.9,11,466,0.002,0.077,1.6,17.4,0.023,0.993,8.1,51.12127,1,1994
1,9411097,,,2,10,13.8,8.9,12,471,,,,18.5,,,7.9,57.11119,1,1994