BARCODE,FLDNUM,POOL,DATE,SITECD,MSTRATUM,VEG_S,VEG_RF,VEG_E,VEG_A,VEG_NRF,VEG_U,COV_NRF,COV_RF,COV_E,EAST1,NORTH1,DENSITY1,DENSITY2,DENSITY3,DENSITY4,DENSITY5,DENSITY6,SPPCD,ADDSPP,COVSPP,rake1,rakedetect1,rake2,rakedetect2,rake3,rakedetect3,rake4,rakedetect4,rake5,rakedetect5,rake6,rakedetect6,visual1,visual2,visual3,visual4,visual5,visual6,meanrake_SAV,meanrake,rakedetects,nmiss,sitedetect,year,missing,ind,Model Depth,_total_,_TYPE_,_FREQ_,n_h,sweight
33001611,3,13,6/24/1998,266,BWC,,,,,,U,0,0,0,725427,4673285,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001612,3,13,6/24/1998,265,BWC,,,E,A,,,0,0,0,725204,4673580,0,0,0,0,0,0,NOAQVG,,,1,1,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001615,3,13,6/24/1998,267,BWC,,,,,,U,0,0,0,726876,4672796,.,.,.,.,.,.,NOAQVG,,,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,0,0,6,0,1998,1,1,.,11560,0,170,170,68
33001624,3,13,6/25/1998,254,BWC,,,,,,U,0,0,0,714759,4680714,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001625,3,13,6/25/1998,255,BWC,,,,,,U,0,0,0,715437,4680522,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001626,3,13,6/25/1998,262,BWC,,,,,,U,0,0,0,715964,4679099,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001627,3,13,6/25/1998,263,BWC,,,,,,U,0,0,0,716292,4678359,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001628,3,13,6/25/1998,257,BWC,,,,,,U,0,0,0,717275,4677430,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001629,3,13,6/25/1998,256,BWC,,,,,,U,0,0,0,717567,4677776,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001630,3,13,6/25/1998,173,BWC,,,,,,U,0,0,0,718210,4677154,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001631,3,13,6/25/1998,258,BWC,,,,,,U,0,0,0,719180,4677179,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001632,3,13,6/25/1998,264,BWC,,,E,,,,0,0,0,719075,4676693,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001656,3,13,6/30/1998,269,BWC,S,,,,N,,1,0,0,733429,4665037,1,1,1,1,1,1,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001665,3,13,7/1/1998,148,BWC,,,,,,U,0,0,0,733924,4664638,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001666,3,13,7/1/1998,270,BWC,,,,,,U,0,0,0,733881,4664838,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001667,3,13,7/1/1998,146,BWC,,,,,,U,0,0,0,734082,4665081,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001668,3,13,7/1/1998,144,BWC,S,,,,N,,1,0,0,734028,4665729,0,0,0,0,1,0,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.16667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001669,3,13,7/1/1998,145,BWC,S,,,,,,0,0,0,734276,4665335,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001670,3,13,7/1/1998,147,BWC,S,,E,,,,0,0,0,734086,4664862,0,1,0,.,1,1,NOAQVG,,,1,1,0,0,0,0,.,.,0,0,0,0,0,0,0,.,0,0,0.6,0,5,1,0,1998,0,1,.,11560,0,170,170,68
33001673,3,13,7/1/1998,274,BWC,S,,,,,,0,0,0,733668,4662202,1,1,1,1,1,1,notVAAM3,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001674,3,13,7/1/1998,271,BWC,S,,,,,,0,0,0,733528,4662531,0,1,0,1,0,0,NOAQVG,,,1,1,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0.33333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001683,3,13,7/6/1998,261,BWC,S,,,A,,,0,0,0,726144,4671665,1,0,0,0,0,1,notVAAM3,,,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0.33333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001684,3,13,7/6/1998,298,BWC,S,F,,A,N,,1,5,0,725779,4670537,1,1,1,1,1,1,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001685,3,13,7/6/1998,222,BWC,S,F,,A,N,,1,5,0,726282,4670289,1,1,1,1,0,1,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.83333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001686,3,13,7/6/1998,227,BWC,S,F,,A,N,,1,5,0,726324,4669882,1,0,1,1,1,1,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.83333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001687,3,13,7/6/1998,229,BWC,S,F,,A,,,0,1,0,726375,4669795,1,0,1,1,1,1,notVAAM3,,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0.83333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001688,3,13,7/6/1998,301,BWC,S,F,,A,N,,1,2,0,726478,4669690,1,1,1,1,1,1,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001689,3,13,7/6/1998,224,BWC,S,F,,A,N,,1,5,0,726825,4670090,1,1,1,1,0,1,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.83333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001690,3,13,7/6/1998,226,BWC,S,F,,A,N,,1,1,0,726772,4669972,1,0,1,0,0,1,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001691,3,13,7/6/1998,294,BWC,S,F,E,,N,,5,1,0,726934,4671260,0,1,0,0,1,0,notVAAM3,,,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0.33333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001692,3,13,7/6/1998,295,BWC,S,,E,,,,0,0,0,727125,4670932,0,0,0,0,0,1,notVAAM3,,,0,0,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,0,0.16667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001693,3,13,7/6/1998,221,BWC,,,,,,U,0,0,0,727283,4670644,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001694,3,13,7/6/1998,296,BWC,,,,,,U,0,0,0,727056,4670600,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001695,3,13,7/6/1998,297,BWC,S,F,,,N,,1,5,0,727326,4670591,0,0,1,1,1,0,notVAAM3,,5,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001696,3,13,7/6/1998,225,BWC,S,,,A,,,0,0,0,727572,4670026,0,0,0,1,0,0,NOAQVG,,,1,1,1,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0.16667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001712,3,13,7/7/1998,166,BWC,S,F,,,N,,5,1,0,732660,4664282,2,1,1,0,1,1,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001713,3,13,7/7/1998,167,BWC,S,F,,,N,,1,2,0,732487,4664059,1,1,1,1,1,1,notVAAM3,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001714,3,13,7/7/1998,168,BWC,S,,,A,,,0,0,0,733067,4663903,1,1,1,1,1,0,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0.83333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001715,3,13,7/7/1998,306,BWC,S,,,,N,,5,0,0,733279,4663785,1,1,1,3,4,1,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.83333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001716,3,13,7/7/1998,307,BWC,S,F,,,N,,2,1,0,733027,4663771,2,4,2,3,1,3,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001717,3,13,7/7/1998,247,BWC,S,,,,,,0,0,0,732859,4663682,1,1,1,1,1,1,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001718,3,13,7/7/1998,308,BWC,S,F,,,,,0,1,0,732778,4663491,1,1,0,1,1,0,notVAAM3,,,1,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0.66667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001719,3,13,7/7/1998,248,BWC,,,,,,U,0,0,0,732776,4663199,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001720,3,13,7/7/1998,309,BWC,S,,,,,,0,0,0,733178,4663029,5,3,2,1,4,1,notVAAM3,,,5,1,3,1,2,1,1,1,4,1,1,1,0,0,0,0,0,0,2.66667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001721,3,13,7/7/1998,249,BWC,S,,,,,,0,0,0,732919,4663002,1,2,1,2,1,1,notVAAM3,,,1,1,2,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,1.33333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001722,3,13,7/7/1998,250,BWC,,,,,,U,0,0,0,732883,4662933,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001724,3,13,7/7/1998,310,BWC,S,,,,,,0,0,0,732384,4662733,1,1,1,.,.,.,notVAAM3,,,1,1,1,1,1,1,.,.,.,.,.,.,0,0,0,.,.,.,1,0,3,3,0,1998,0,1,.,11560,0,170,170,68
33001725,3,13,7/7/1998,251,BWC,,,,,,U,0,0,0,732965,4662474,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001726,3,13,7/7/1998,253,BWC,S,F,,,,,0,0,0,732941,4662183,1,1,0,0,1,0,NOAQVG,,,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0.5,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001727,3,13,7/7/1998,252,BWC,,,,,,U,0,0,0,732934,4662444,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001733,3,13,7/8/1998,299,BWC,,,,,,U,0,0,0,728180,4670600,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001734,3,13,7/8/1998,300,BWC,,,,,,U,0,0,0,728929,4669801,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001735,3,13,7/8/1998,228,BWC,,,,,N,,1,0,0,729475,4669880,0,0,0,0,0,0,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001736,3,13,7/8/1998,223,BWC,,,,,,U,0,0,0,729281,4670142,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001737,3,13,7/8/1998,302,BWC,,,,,,U,0,0,0,730025,4668930,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001738,3,13,7/8/1998,260,BWC,,,,,,U,0,0,0,730425,4668499,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001740,3,13,7/8/1998,268,BWC,S,,,,N,,1,0,0,733173,4668193,3,3,1,1,1,1,notVAAM3,,,2,1,2,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,1.66667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001741,3,13,7/8/1998,242,BWC,,,,,,U,0,0,0,733678,4668239,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001742,3,13,7/8/1998,305,BWC,S,,,,,,0,0,0,734012,4667985,0,0,0,1,0,0,NOAQVG,,,1,1,1,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0.16667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001743,3,13,7/8/1998,246,BWC,,,,,,U,0,0,0,734470,4667690,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001745,3,13,7/8/1998,245,BWC,,,,,,U,0,0,0,734672,4667732,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001746,3,13,7/8/1998,244,BWC,,,,,,U,0,0,0,734523,4668077,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001747,3,13,7/8/1998,243,BWC,,,,,,U,0,0,0,734475,4668141,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001748,3,13,7/8/1998,241,BWC,,,,,,U,0,0,0,733775,4668387,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001749,3,13,7/8/1998,240,BWC,,,,,,U,0,0,0,733630,4668434,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001750,3,13,7/8/1998,304,BWC,,,,,,U,0,0,0,733331,4668436,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001751,3,13,7/8/1998,303,BWC,S,,,,,,0,0,0,732633,4668677,1,0,0,0,1,0,notVAAM3,,,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0.33333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001752,3,13,7/8/1998,237,BWC,S,F,,,,,0,1,0,733188,4668722,1,0,0,0,0,0,notVAAM3,,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0.16667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001753,3,13,7/8/1998,239,BWC,S,F,,A,,,0,1,0,733285,4668674,0,1,0,1,1,1,notVAAM3,,1,1,1,0,0,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0.66667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001754,3,13,7/8/1998,235,BWC,S,F,,A,,,0,1,0,733582,4668842,1,1,1,1,1,1,notVAAM3,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001755,3,13,7/8/1998,238,BWC,S,,,,,,0,0,0,733671,4668731,1,0,0,0,1,0,notVAAM3,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.33333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001756,3,13,7/8/1998,236,BWC,S,F,,,,,0,1,0,733379,4668773,0,0,1,1,1,0,notVAAM3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001757,3,13,7/8/1998,234,BWC,S,F,,A,N,,1,3,0,733173,4668981,1,0,1,1,1,1,notVAAM3,,3,1,1,1,1,1,1,0,0,1,1,0,0,1,1,1,1,1,0,0.83333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001758,3,13,7/8/1998,233,BWC,S,F,,,N,,1,3,0,733518,4669231,0,0,1,0,2,1,notVAAM3,,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.66667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001759,3,13,7/8/1998,232,BWC,S,F,,,N,,1,1,0,733476,4669281,1,1,1,0,1,1,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.83333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001760,3,13,7/8/1998,230,BWC,S,,,,,,0,0,0,733317,4669500,0,0,0,0,1,0,NOAQVG,,,1,1,1,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0.16667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001761,3,13,7/8/1998,231,BWC,,,,,,U,0,0,0,733591,4669305,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001765,3,13,7/9/1998,275,BWC,,,,,,U,0,0,0,734967,4660931,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001766,3,13,7/9/1998,272,BWC,S,,,A,,,0,0,0,734861,4662394,2,1,1,1,1,2,notVAAM3,,,2,1,1,1,1,1,1,1,1,1,2,1,1,0,1,1,1,1,1.33333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001767,3,13,7/9/1998,273,BWC,S,,E,,N,,1,0,4,735007,4662311,0,1,1,1,0,1,notVAAM3,,,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,1,0.66667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001768,3,13,7/9/1998,278,BWC,S,F,,,N,,5,3,0,735461,4659090,1,1,1,1,1,1,notVAAM3,,3,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001769,3,13,7/9/1998,277,BWC,,F,,,N,,5,5,0,735430,4659227,0,0,0,0,0,0,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001770,3,13,7/9/1998,276,BWC,S,F,,,N,,5,1,0,735177,4659312,4,2,1,1,3,3,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.33333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001783,3,13,7/9/1998,279,BWC,S,F,E,,N,,5,3,1,736973,4656451,1,1,1,1,1,1,notVAAM3,,3,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001784,3,13,7/9/1998,175,BWC,,,,,,U,0,0,0,736928,4656030,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001785,3,13,7/9/1998,280,BWC,,,,,,U,0,0,0,736782,4656063,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001787,3,13,7/9/1998,281,BWC,S,,,A,N,,5,0,0,737730,4655433,2,1,2,2,1,1,VAAM3,,,1,1,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,1.5,0.66667,6,0,1,1998,0,.,.,11560,0,170,170,68
33001789,3,13,7/10/1998,206,BWC,S,,,,,,0,0,0,736631,4657898,1,0,0,0,0,0,notVAAM3,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.16667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001790,3,13,7/10/1998,205,BWC,S,F,,,,,0,1,0,736775,4658018,1,1,2,1,0,1,notVAAM3,,,1,1,1,1,1,1,1,1,0,0,1,1,0,0,0,0,1,0,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001791,3,13,7/10/1998,204,BWC,S,F,,A,N,,1,1,0,735805,4658185,3,3,2,1,5,1,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001792,3,13,7/10/1998,161,BWC,S,,,,N,,1,0,0,736010,4658429,.,.,.,1,1,.,notVAAM3,,,.,.,.,.,.,.,0,0,1,1,.,.,.,.,.,0,0,.,1,0,2,4,0,1998,0,1,.,11560,0,170,170,68
33001793,3,13,7/10/1998,162,BWC,,,,,,U,0,0,0,736226,4658991,.,.,.,.,.,.,NOAQVG,,,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,0,0,6,0,1998,1,1,.,11560,0,170,170,68
33001794,3,13,7/10/1998,163,BWC,,,,,,U,0,0,0,736220,4658991,.,.,.,.,.,.,NOAQVG,,,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,0,0,6,0,1998,1,1,.,11560,0,170,170,68
33001795,3,13,7/10/1998,165,BWC,,,,,,U,0,0,0,736223,4658811,.,.,.,.,.,.,NOAQVG,,,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,0,0,6,0,1998,1,1,.,11560,0,170,170,68
33001796,3,13,7/10/1998,164,BWC,S,,,,,,0,0,0,735680,4658898,0,1,.,.,1,0,NOAQVG,,,1,1,0,0,.,.,.,.,0,0,1,1,0,0,.,.,0,0,0.5,0,4,2,0,1998,0,1,.,11560,0,170,170,68
33001797,3,13,7/10/1998,160,BWC,S,F,,,,,0,1,0,736275,4658543,0,1,1,1,1,1,notVAAM3,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0.83333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001798,3,13,7/10/1998,159,BWC,S,F,,,,,0,1,0,736400,4659016,1,1,0,1,1,0,notVAAM3,,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,1,0,0.66667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001799,3,13,7/10/1998,158,BWC,,,,,,U,0,0,0,736631,4659085,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001800,3,13,7/10/1998,157,BWC,,F,,,,,0,5,0,736474,4659296,0,0,0,0,0,0,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001801,3,13,7/10/1998,156,BWC,S,F,,,,,0,5,0,736371,4659332,1,0,0,0,1,0,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.33333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001802,3,13,7/10/1998,197,BWC,S,F,,A,N,,1,5,0,735729,4659987,1,2,1,1,2,2,notVAAM3,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.5,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001803,3,13,7/10/1998,200,BWC,S,F,,,N,,1,5,0,735769,4659801,1,1,1,2,1,1,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.16667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001804,3,13,7/10/1998,195,BWC,S,F,,,N,,1,5,0,735874,4660169,1,1,1,1,1,1,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001805,3,13,7/10/1998,192,BWC,S,F,,,N,,1,5,0,735780,4660285,1,1,1,1,1,1,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001806,3,13,7/10/1998,187,BWC,S,F,,A,N,,1,2,0,735835,4660630,1,1,1,2,1,1,notVAAM3,,,1,1,0,0,1,1,1,1,0,0,1,1,0,0,0,1,1,0,1.16667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001807,3,13,7/10/1998,193,BWC,,,,,,U,0,0,0,736171,4660240,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001808,3,13,7/13/1998,174,BWC,,,,,,U,0,0,0,733761,4660136,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001809,3,13,7/13/1998,149,BWC,,,,,,U,0,0,0,733973,4659994,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001810,3,13,7/13/1998,150,BWC,S,,E,A,,,0,0,0,733870,4659493,0,1,0,0,0,0,notVAAM3,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.16667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001837,3,13,7/14/1998,189,BWC,,,,,,U,0,0,0,736750,4660473,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001838,3,13,7/14/1998,190,BWC,S,F,,A,,,0,1,0,737231,4660437,1,1,1,1,1,1,notVAAM3,,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001839,3,13,7/14/1998,188,BWC,S,F,,A,N,,4,4,0,737489,4660641,1,1,0,1,1,1,notVAAM3,,4,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0.83333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001840,3,13,7/14/1998,191,BWC,,F,,,N,,1,5,0,737784,4660328,0,0,0,0,0,0,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001841,3,13,7/14/1998,194,BWC,,F,,,,,0,1,0,737466,4660229,0,0,0,0,0,0,notVAAM3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001842,3,13,7/14/1998,199,BWC,,,,,,U,0,0,0,736916,4659873,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001843,3,13,7/14/1998,196,BWC,,,,,,U,0,0,0,736919,4659942,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001844,3,13,7/14/1998,198,BWC,,,,,,U,0,0,0,736881,4659893,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001845,3,13,7/14/1998,201,BWC,,,,,,U,0,0,0,737079,4659843,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001846,3,13,7/14/1998,202,BWC,S,,,A,,,0,0,0,737382,4659831,0,1,0,0,1,0,NOAQVG,,,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0.33333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001847,3,13,7/14/1998,203,BWC,S,,,,,,0,0,0,736970,4659497,0,0,0,1,0,0,notVAAM3,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0.16667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001848,3,13,7/14/1998,207,BWC,,,,,,U,0,0,0,738031,4659658,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001849,3,13,7/14/1998,288,BWC,S,,,A,,,0,0,0,738241,4659519,1,0,1,0,0,0,VAAM3,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.33333,0.16667,6,0,1,1998,0,.,.,11560,0,170,170,68
33001850,3,13,7/14/1998,289,BWC,S,,,A,,,0,0,0,738327,4659322,0,1,1,0,0,0,VAAM3,,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0.33333,0.16667,6,0,1,1998,0,.,.,11560,0,170,170,68
33001851,3,13,7/14/1998,208,BWC,,,,,,U,0,0,0,738076,4659031,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001852,3,13,7/14/1998,211,BWC,S,F,,,N,,1,5,0,737673,4658890,1,0,0,0,1,0,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.33333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001853,3,13,7/14/1998,212,BWC,S,F,,,N,,1,5,0,737633,4658786,0,0,0,0,0,1,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.16667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001854,3,13,7/14/1998,209,BWC,S,,,,,,0,0,0,737221,4658932,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001855,3,13,7/14/1998,210,BWC,S,,,,,,0,0,0,737223,4658894,0,0,0,0,0,0,NOAQVG,,,1,1,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001856,3,13,7/14/1998,213,BWC,S,,,,,,0,0,0,737174,4658586,1,0,0,0,0,0,NOAQVG,,,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0.16667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001857,3,13,7/14/1998,214,BWC,S,F,,A,N,,1,5,0,738376,4658533,1,1,1,1,0,1,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.83333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001858,3,13,7/14/1998,215,BWC,S,F,,A,,,0,1,0,738225,4658075,0,1,0,1,0,0,notVAAM3,,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0.33333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001859,3,13,7/14/1998,291,BWC,,,,,,U,0,0,0,738330,4657823,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001860,3,13,7/14/1998,290,BWC,S,,,,,,0,0,0,737214,4658148,0,1,0,0,1,0,NOAQVG,,,1,1,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0.33333,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001861,3,13,7/14/1998,216,BWC,S,F,,,,,0,1,0,737474,4657982,1,0,0,1,1,0,notVAAM3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001862,3,13,7/14/1998,217,BWC,S,,,,,,0,0,0,737674,4657834,1,1,1,0,1,0,notVAAM3,,,1,1,1,1,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0.66667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001863,3,13,7/14/1998,218,BWC,S,,,,,,0,0,0,737525,4657482,1,0,0,0,0,0,VAAM3,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.16667,0.16667,6,0,1,1998,0,.,.,11560,0,170,170,68
33001864,3,13,7/14/1998,219,BWC,S,,,,,,0,0,0,737968,4657231,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001865,3,13,7/14/1998,292,BWC,S,F,,,N,,5,5,0,737523,4656394,1,1,1,1,1,1,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001866,3,13,7/14/1998,220,BWC,S,F,,,N,,1,5,0,737531,4656239,1,0,1,1,2,2,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.16667,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001867,3,13,7/14/1998,293,BWC,S,F,,A,N,,1,1,0,737567,4656025,1,1,2,5,1,0,VAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.66667,0,6,0,0,1998,0,.,.,11560,0,170,170,68
33001869,3,13,7/15/1998,282,BWC,S,,,,,,0,0,0,735369,4655290,1,1,1,1,1,1,notVAAM3,,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001870,3,13,7/15/1998,176,BWC,,,,,,U,0,0,0,735379,4655146,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001876,3,13,7/15/1998,180,BWC,,,,,,U,0,0,0,735622,4654261,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001877,3,13,7/15/1998,283,BWC,S,,,,,,0,0,0,735828,4654232,1,1,0,1,0,0,notVAAM3,,,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0.5,0,6,0,0,1998,0,1,.,11560,0,170,170,68
33001878,3,13,7/15/1998,181,BWC,,,,,,U,0,0,0,735702,4654024,0,0,0,0,0,0,NOAQVG,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1998,0,1,.,11560,0,170,170,68