BARCODE,FLDNUM,POOL,DATE,SITECD,MSTRATUM,VEG_S,VEG_RF,VEG_E,VEG_A,VEG_NRF,VEG_U,COV_NRF,COV_RF,COV_E,EAST1,NORTH1,SPPCD,ADDSPP,COVSPP,rake1,rakedetect1,rake2,rakedetect2,rake3,rakedetect3,rake4,rakedetect4,rake5,rakedetect5,rake6,rakedetect6,visual1,visual2,visual3,visual4,visual5,visual6,year,meanrake,rakedetects,nmiss,sitemiss,sitedetect,mdepthgt2pt5,ind
33005679,3,12,08/09/2002,1,BWC,,,,,,U,0,0,0,693903,4712248,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005681,3,12,08/09/2002,3,BWC,,,,,,U,0,0,0,694650,4710797,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005685,3,12,08/09/2002,7,BWC,,,,,,U,0,0,0,694553,4710448,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005700,3,12,08/08/2002,22,BWC,,,,,,U,0,0,0,692548,4708296,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005701,3,12,08/08/2002,23,BWC,,,,,,U,0,0,0,692598,4708301,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005702,3,12,08/08/2002,24,BWC,,,,,,U,0,0,0,692751,4708050,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005708,3,12,08/08/2002,30,BWC,,,,,,U,0,0,0,692450,4707152,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005716,3,12,08/08/2002,38,BWC,,,,,,U,0,0,0,695398,4704848,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005717,3,12,08/08/2002,39,BWC,,,,,,U,0,0,0,695450,4704750,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005718,3,12,08/08/2002,40,BWC,,,,,,U,0,0,0,695352,4704649,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005719,3,12,08/08/2002,41,BWC,,,,,,U,0,0,0,695449,4704652,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005720,3,12,08/08/2002,42,BWC,,,,,,U,0,0,0,696049,4704549,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005722,3,12,08/08/2002,44,BWC,,,,,,U,0,0,0,696049,4704499,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005723,3,12,08/08/2002,45,BWC,,,,,,U,0,0,0,695395,4704450,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005729,3,12,08/08/2002,51,BWC,,,,,,U,0,0,0,696450,4703900,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005731,3,12,08/08/2002,53,BWC,,,,,,U,0,0,0,696502,4703699,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005732,3,12,08/08/2002,54,BWC,,,,,,U,0,0,0,697299,4703699,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005734,3,12,08/08/2002,56,BWC,,,,,,U,0,0,0,697149,4703647,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005736,3,12,08/08/2002,58,BWC,,,,,,U,0,0,0,696550,4703547,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005739,3,12,08/08/2002,61,BWC,,,,,,U,0,0,0,697301,4703451,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005740,3,12,08/06/2002,62,BWC,,,,,,U,0,0,0,698101,4703250,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005756,3,12,08/06/2002,78,BWC,,,E,,,,0,0,0.9,700105,4701850,notVAAM3,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005765,3,12,08/05/2002,87,BWC,,,,,,U,0,0,0,701148,4700448,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005766,3,12,08/14/2002,88,BWC,S,,,,,,0,0,0,699505,4700348,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005767,3,12,08/05/2002,89,BWC,,,,,,U,0,0,0,701149,4700347,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005768,3,12,08/14/2002,90,BWC,S,,,A,,,0,0,0,699599,4700200,notVAAM3,,,0,0,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,0,2002,0,6,0,0,0,0,1
33005770,3,12,08/13/2002,92,BWC,,,,,,U,0,0,0,700147,4699952,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005772,3,12,08/05/2002,94,BWC,,,,,,U,0,0,0,702253,4699551,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005773,3,12,08/06/2002,95,BWC,,,,,,U,0,0,0,700552,4699502,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005774,3,12,08/05/2002,96,BWC,,,,,,U,0,0,0,702298,4699495,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005775,3,12,08/05/2002,97,BWC,,,E,,,,0,0,0.5,703050,4699450,notVAAM3,,,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005776,3,12,08/05/2002,98,BWC,,,,,,U,0,0,0,702147,4699349,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005777,3,12,08/05/2002,99,BWC,,,,,,U,0,0,0,702399,4699349,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005778,3,12,08/05/2002,100,BWC,,,,,,U,0,0,0,702503,4699350,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005779,3,12,08/05/2002,101,BWC,,,E,,,,0,0,0.9,702700,4699200,notVAAM3,,2,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,2002,0,6,0,0,0,0,1
33005780,3,12,08/05/2002,102,BWC,,,,,,U,0,0,0,701796,4699147,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005781,3,12,08/13/2002,103,BWC,S,F,E,A,N,,0.9,0.1,0.1,703803,4699095,notVAAM3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005782,3,12,08/13/2002,104,BWC,,,E,,,,0,0,0.9,703999,4699095,notVAAM3,,3,1,1,1,1,0,0,0,0,1,1,1,1,1,1,0,0,1,1,2002,0,6,0,0,0,0,1
33005783,3,12,08/13/2002,105,BWC,S,,,,,,0,0,0,703998,4699046,notVAAM3,,,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,2002,0,6,0,0,0,0,1
33005784,3,12,08/05/2002,106,BWC,,,E,A,,,0,0,0.1,702603,4698951,notVAAM3,,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,2002,0,6,0,0,0,0,1
33005785,3,12,08/05/2002,107,BWC,,,,,,U,0,0,0,702046,4698854,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005788,3,12,08/02/2002,110,BWC,S,F,,,,,0,0.9,0,704402,4698744,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005789,3,12,08/05/2002,111,BWC,,,,,,U,0,0,0,702195,4698695,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005790,3,12,08/02/2002,112,BWC,,,,,,U,0,0,0,703351,4698700,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005791,3,12,08/02/2002,113,BWC,,,E,,,,0,0,0.9,704250,4698700,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005792,3,12,08/02/2002,114,BWC,,,,,,U,0,0,0,704656,4698693,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005794,3,12,08/02/2002,116,BWC,,,,,,U,0,0,0,702806,4698598,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005795,3,12,08/02/2002,117,BWC,,,,,,U,0,0,0,703452,4698601,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005798,3,12,08/02/2002,120,BWC,,,E,,,,0,0,0.9,703450,4698452,notVAAM3,,2,0,0,1,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,2002,0,6,0,0,0,0,1
33005799,3,12,08/02/2002,121,BWC,,,E,,,,0,0,0.1,703751,4698398,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005800,3,12,08/02/2002,122,BWC,,,E,,,,0,0,0.1,703247,4698353,notVAAM3,,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,1,0,2002,0,6,0,0,0,0,1
33005804,3,12,08/02/2002,126,BWC,,,,,,U,0,0,0,704199,4698147,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005808,3,12,08/02/2002,130,BWC,S,F,,A,N,,0.1,0.7,0,705653,4697853,notVAAM3,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005811,3,12,08/02/2002,133,BWC,S,F,,,N,,0.1,0.1,0,705851,4697500,notVAAM3,,,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2002,0,6,0,0,0,0,1
33005814,3,12,07/31/2002,136,BWC,S,F,,,N,,0.5,0.7,0,706395,4697197,notVAAM3,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005818,3,12,07/31/2002,140,BWC,S,F,,,,,0,0.3,0,707000,4697095,notVAAM3,,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,2002,0,6,0,0,0,0,1
33005819,3,12,07/31/2002,141,BWC,S,F,,,N,,0.9,0.9,0,707149,4697098,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005821,3,12,07/31/2002,143,BWC,S,F,,,N,,0.1,0.5,0,707096,4696948,notVAAM3,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005822,3,12,07/31/2002,144,BWC,S,F,,,N,,0.7,0.1,0,707345,4696954,notVAAM3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005824,3,12,07/31/2002,146,BWC,S,F,,,N,,0.9,0.9,0,707401,4696852,notVAAM3,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005825,3,12,07/31/2002,147,BWC,S,F,,,N,,0.9,0.9,0,707149,4696800,notVAAM3,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005826,3,12,07/31/2002,148,BWC,,,,,,U,0,0,0,707500,4696794,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005827,3,12,07/31/2002,149,BWC,,,,,,U,0,0,0,706943,4696696,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005828,3,12,07/31/2002,150,BWC,,F,,,,,0,0.1,0,707350,4696705,notVAAM3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005832,3,12,07/31/2002,154,BWC,,,,,,U,0,0,0,707598,4696399,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005836,3,12,07/31/2002,158,BWC,S,F,,,N,,0.9,0.7,0,707700,4696051,notVAAM3,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005838,3,12,07/31/2002,160,BWC,S,F,,A,N,,0.1,0.9,0,708098,4695947,notVAAM3,,,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2002,0,6,0,0,0,0,1
33005839,3,12,07/31/2002,161,BWC,,,E,,,,0,0,0.9,708200,4695951,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005845,3,12,07/31/2002,167,BWC,,,,,,U,0,0,0,707803,4695601,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005851,3,12,07/31/2002,173,BWC,,,E,,,,0,0,0.5,708292,4695100,notVAAM3,,3,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,2002,0,6,0,0,0,0,1
33005854,3,12,07/30/2002,176,BWC,,,,,,U,0,0,0,708899,4694797,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005855,3,12,07/30/2002,177,BWC,,F,E,,N,,0.1,0.9,0.3,709048,4694700,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005856,3,12,07/30/2002,178,BWC,,F,,,,,0,0.1,0,709002,4694598,notVAAM3,,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,2002,0,6,0,0,0,0,1
33005860,3,12,07/30/2002,182,BWC,,F,E,,N,,0.9,0.1,0.9,709251,4694100,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005861,3,12,07/30/2002,183,BWC,S,F,,,N,,0.1,0.9,0,709494,4694047,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005862,3,12,07/30/2002,184,BWC,S,F,,,N,,0.9,0.9,0,709401,4693997,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005863,3,12,07/30/2002,185,BWC,,,,,,U,0,0,0,709601,4693997,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005870,3,12,07/30/2002,192,BWC,S,F,,,N,,0.1,0.9,0,710200,4693403,notVAAM3,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005871,3,12,07/30/2002,193,BWC,S,F,E,,N,,0.9,0.7,0.1,710597,4693350,notVAAM3,,2,0,0,1,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,2002,0,6,0,0,0,0,1
33005872,3,12,07/30/2002,194,BWC,,,,,,U,0,0,0,710299,4693300,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005875,3,12,07/30/2002,197,BWC,,,,,,U,0,0,0,710600,4693100,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005876,3,12,07/30/2002,198,BWC,S,F,E,,N,,0.9,0.5,0.3,710350,4693050,notVAAM3,,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005878,3,12,07/30/2002,200,BWC,,,,,,U,0,0,0,710393,4692801,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005882,3,12,07/30/2002,204,BWC,S,F,,,,,0,0.1,0,711301,4692550,notVAAM3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005887,3,12,07/30/2002,209,BWC,,,,,,U,0,0,0,711656,4692245,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005889,3,12,07/26/2002,211,BWC,S,F,,,N,,0.1,0.9,0,711200,4691997,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005890,3,12,07/26/2002,212,BWC,S,F,,,N,,0.9,0.7,0,711153,4691848,notVAAM3,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005896,3,12,07/30/2002,218,BWC,,,E,,N,,0.1,0,0.9,712050,4691501,notVAAM3,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005898,3,12,07/29/2002,220,BWC,S,F,,,,,0,0.9,0,712399,4691198,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005899,3,12,07/29/2002,221,BWC,,,E,,,,0,0,0.9,712400,4691050,notVAAM3,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005900,3,12,07/29/2002,222,BWC,S,F,,,N,,0.1,0.1,0,712500,4691047,notVAAM3,,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,0,0,2002,0,6,0,0,0,0,1
33005902,3,12,07/29/2002,224,BWC,S,F,E,,N,,0.1,0.1,0.9,712950,4690946,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005903,3,12,07/29/2002,225,BWC,,,,,,U,0,0,0,713405,4690853,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005907,3,12,07/29/2002,229,BWC,,,,,,U,0,0,0,713002,4690696,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005908,3,12,07/29/2002,230,BWC,S,F,,,N,,0.1,0.7,0,713603,4690501,notVAAM3,,4,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,2002,0,6,0,0,0,0,1
33005910,3,12,07/29/2002,232,BWC,,F,,,N,,0.7,0.9,0,713448,4690452,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005911,3,12,07/29/2002,233,BWC,S,,E,,,,0,0,0.9,713062,4690400,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005912,3,12,07/29/2002,234,BWC,S,F,,,,,0,0.3,0,713250,4690347,notVAAM3,,,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,2002,0,6,0,0,0,0,1
33005915,3,12,07/29/2002,237,BWC,,F,,,,,0,0.9,0,713600,4690246,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005918,3,12,07/29/2002,240,BWC,,F,,,,,0,0.9,0,713696,4690050,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005919,3,12,07/29/2002,241,BWC,S,F,E,,N,,0.9,0.1,0.9,712799,4689988,notVAAM3,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005920,3,12,07/29/2002,242,BWC,,,,,,U,0,0,0,713900,4689997,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005921,3,12,07/29/2002,243,BWC,S,F,,,,,0,0.9,0,713698,4689947,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005922,3,12,07/29/2002,244,BWC,S,F,,,N,,0.9,0.3,0,713149,4689851,notVAAM3,,2,1,1,1,1,1,1,0,0,1,1,0,0,1,1,1,0,1,0,2002,0,6,0,0,0,0,1
33005923,3,12,07/29/2002,245,BWC,S,F,,,N,,0.1,0.1,0,713200,4689849,notVAAM3,,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,2002,0,6,0,0,0,0,1
33005925,3,12,07/29/2002,247,BWC,S,,,,N,,0.1,0,0,713353,4689601,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,2002,0,6,0,0,0,0,1
33005926,3,12,07/29/2002,248,BWC,,,,,,U,0,0,0,713652,4689446,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005933,3,12,07/29/2002,255,BWC,S,F,E,,N,,0.9,0.1,0.9,713302,4689150,notVAAM3,,1,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,2002,0,6,0,0,0,0,1
33005934,3,12,07/29/2002,256,BWC,,,,,,U,0,0,0,713852,4689152,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005936,3,12,07/29/2002,258,BWC,S,F,,,N,,0.3,0.9,0,713402,4688999,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005937,3,12,07/29/2002,259,BWC,,F,,,N,,0.9,0.9,0,713902,4688950,notVAAM3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005939,3,12,07/29/2002,261,BWC,S,F,,,N,,0.1,0.3,0,714000,4688752,notVAAM3,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005941,3,12,07/29/2002,263,BWC,,,,,,U,0,0,0,713898,4688703,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005942,3,12,07/25/2002,264,BWC,,,,,,U,0,0,0,712250,4688600,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005943,3,12,07/29/2002,265,BWC,,F,,,N,,0.5,0.9,0,713602,4688598,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005952,3,12,07/25/2002,274,BWC,,F,E,,N,,0.7,0.9,0.9,713650,4688100,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005953,3,12,07/25/2002,275,BWC,,,,,,U,0,0,0,713944,4688098,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005954,3,12,07/25/2002,276,BWC,S,F,,,,,0,0.1,0,713852,4688047,notVAAM3,,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,2002,0,6,0,0,0,0,1
33005956,3,12,07/25/2002,278,BWC,S,,,,,,0,0,0,713896,4687749,notVAAM3,,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005983,3,12,07/25/2002,305,BWC,,,,,,U,0,0,0,711496,4686299,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005955,3,12,07/25/2002,277,IMP,,,,,,U,0,0,0,713500,4687851,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005959,3,12,07/25/2002,281,IMP,,,E,,,,0,0,0.9,713500,4687300,notVAAM3,,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005960,3,12,07/25/2002,282,IMP,S,,E,,N,,0.1,0,0.9,713553,4687300,notVAAM3,,,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,1,0,0,2002,0,6,0,0,0,0,1
33005964,3,12,07/25/2002,286,IMP,,,E,,,,0,0,0.5,713300,4687200,notVAAM3,,3,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,1,1,1,2002,0,6,0,0,0,0,1
33005965,3,12,07/25/2002,287,IMP,S,,,,,,0,0,0,713550,4687150,notVAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005966,3,12,07/25/2002,288,IMP,,,,,,U,0,0,0,713949,4687142,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005970,3,12,07/24/2002,292,IMP,S,F,,,,,0,0.9,0,713651,4686847,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005971,3,12,07/24/2002,293,IMP,S,F,,,N,,0.9,0.9,0,713199,4686797,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33005972,3,12,07/24/2002,294,IMP,,,,,,U,0,0,0,713348,4686797,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005976,3,12,07/24/2002,298,IMP,S,F,,,N,,0.9,0.9,0,713502,4686647,VAAM3,,,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,0.3333333333,6,0,0,1,0,
33005977,3,12,07/24/2002,299,IMP,,,,,,U,0,0,0,713348,4686552,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005979,3,12,07/24/2002,301,IMP,,,,,,U,0,0,0,713647,4686506,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005985,3,12,07/24/2002,307,IMP,,F,,,N,,0.9,0.9,0,713508,4686250,notVAAM3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005987,3,12,07/24/2002,309,IMP,,,,,,U,0,0,0,712902,4686154,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005988,3,12,07/24/2002,310,IMP,,,,,,U,0,0,0,713802,4686048,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005989,3,12,07/24/2002,311,IMP,,,,,,U,0,0,0,713249,4685952,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005992,3,12,07/24/2002,314,IMP,,,,,,U,0,0,0,713451,4685652,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005993,3,12,07/24/2002,315,IMP,S,,,,,,0,0,0,713549,4685652,notVAAM3,,,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33005997,3,12,07/24/2002,319,IMP,,,,,,U,0,0,0,713645,4685502,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006000,3,12,08/13/2002,322,IMP,,,,,,U,0,0,0,713202,4685351,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006001,3,12,07/24/2002,323,IMP,,,,,,U,0,0,0,713653,4685354,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006006,3,12,07/24/2002,328,IMP,,,,,,U,0,0,0,713755,4685200,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006008,3,12,08/13/2002,330,IMP,,,E,,,,0,0,0.9,713152,4685052,notVAAM3,,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33006009,3,12,07/24/2002,331,IMP,,,,,,U,0,0,0,713850,4685053,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006011,3,12,07/24/2002,333,IMP,S,,,,N,,0.3,0,0,713350,4684951,notVAAM3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006012,3,12,07/24/2002,334,IMP,,F,E,,N,,0.7,0.1,0.9,712950,4684899,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33006013,3,12,07/24/2002,335,IMP,S,,,A,N,,0.5,0,0,713804,4684899,VAAM3,,,2,1,2,1,1,1,1,1,2,1,1,1,1,1,0,0,1,0,2002,1.5,6,0,0,1,0,
33006014,3,12,07/23/2002,336,IMP,S,,,,,,0,0,0,712451,4684847,VAAM3,,,0,0,0,0,0,0,2,1,2,1,3,1,0,0,0,0,0,0,2002,1.1666666667,6,0,0,1,0,
33006015,3,12,07/24/2002,337,IMP,,,,,,U,0,0,0,713250,4684848,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006016,3,12,07/24/2002,338,IMP,,,,,,U,0,0,0,713550,4684847,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006017,3,12,07/24/2002,339,IMP,S,F,,,,,0,0.5,0,713651,4684850,notVAAM3,,3,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,0,2002,0,6,0,0,0,0,1
33006018,3,12,07/24/2002,340,IMP,,,E,,,,0,0,0.9,713746,4684850,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33006019,3,12,07/24/2002,341,IMP,,F,E,,,,0,0.3,0.9,713599,4684800,notVAAM3,,2,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,2002,0,6,0,0,0,0,1
33006020,3,12,07/24/2002,342,IMP,,,E,,,,0,0,0.9,712950,4684748,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33006021,3,12,07/24/2002,343,IMP,,,,,,U,0,0,0,713900,4684748,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006022,3,12,07/24/2002,344,IMP,,F,,,N,,0.3,0.9,0,712950,4684650,notVAAM3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006023,3,12,07/24/2002,345,IMP,S,F,,,N,,0.1,0.7,0,713251,4684548,notVAAM3,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33006025,3,12,07/23/2002,347,IMP,,F,,,,,0.1,0.9,0,713649,4684351,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33006026,3,12,07/24/2002,348,IMP,,,E,,,,0,0,0.9,712649,4684302,notVAAM3,,3,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,2002,0,6,0,0,0,0,1
33006028,3,12,07/23/2002,350,IMP,,F,,,,,0,0.9,0,713249,4684251,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33006029,3,12,07/23/2002,351,IMP,S,,,,,,0,0,0,713950,4684200,VAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,
33006030,3,12,07/23/2002,352,IMP,,,,,,U,0,0,0,713202,4684148,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006031,3,12,07/23/2002,353,IMP,,,,,,U,0,0,0,713246,4684049,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006032,3,12,07/24/2002,354,IMP,,F,,,,,0,0.5,0,712751,4684000,notVAAM3,,3,1,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,1,2002,0,6,0,0,0,0,1
33006033,3,12,07/23/2002,355,IMP,S,,,,,,0,0,0,714001,4684000,VAAM3,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,
33006034,3,12,07/23/2002,356,IMP,,,,,,U,0,0,0,713598,4683897,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006035,3,12,07/24/2002,357,IMP,S,F,,,,,0,0.9,0,712803,4683850,VAAM3,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,0.1666666667,6,0,0,1,0,
33006036,3,12,07/24/2002,358,IMP,S,F,,,,,0,0.9,0,712852,4683849,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33006037,3,12,07/24/2002,359,IMP,,,E,,,,0,0,0.9,712899,4683850,notVAAM3,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33006038,3,12,07/23/2002,360,IMP,S,,,,,,0.1,0,0,714000,4683846,notVAAM3,,,1,1,1,1,2,1,2,1,1,1,2,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33006040,3,12,07/23/2002,362,IMP,,F,,,N,,0.1,0.9,0,713148,4683699,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33006041,3,12,07/23/2002,363,IMP,S,F,,,N,,0.3,0.9,0,714050,4683701,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33006042,3,12,07/24/2002,364,IMP,S,F,,,,,0,0.9,0,712901,4683649,notVAAM3,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006043,3,12,07/23/2002,365,IMP,,,,,,U,0,0,0,713200,4683596,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006046,3,12,07/24/2002,368,IMP,,F,,,N,,0.1,0.9,0,712897,4683499,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33006048,3,12,07/23/2002,370,IMP,,F,,,N,,0.5,0.9,0,714051,4683398,notVAAM3,,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33006050,3,12,07/23/2002,372,IMP,,,,,,U,0,0,0,713298,4683346,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006051,3,12,07/23/2002,373,IMP,S,F,,,,,0,0.7,0,714099,4683300,notVAAM3,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2002,0,6,0,0,0,0,1
33006052,3,12,07/23/2002,374,IMP,,,,,,U,0,0,0,713695,4683150,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006053,3,12,07/23/2002,375,IMP,,,,,,U,0,0,0,713951,4683148,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1
33006056,3,12,07/23/2002,378,IMP,,,,,,U,0,0,0,713753,4683050,notVAAM3,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2002,0,6,0,0,0,0,1